order,response1,sound1,sound2,sound3,time,trialnumber,participant,MGLpredict.i,long,emphatic,choice,MGLpredict.u,itemIPA
fileu‚filei,2,1,1,1,2015-05-02 04:57:12,26,QBT305,0.898419696,TRUE,TRUE,i,0.604196968,sˤ aː ʃ
filei‚fileu,2,1,1,1,2015-05-01 05:03:39,26,JUR55,0.898419696,TRUE,TRUE,u,0.604196968,sˤ aː ʃ
filei‚fileu,2,1,1,1,2015-05-05 03:41:14,30,GMH622,0.898419696,TRUE,TRUE,u,0.604196968,sˤ aː ʃ
filei‚fileu,1,1,1,1,2015-05-03 14:48:48,16,OCS574,0.898419696,TRUE,TRUE,i,0.604196968,sˤ aː ʃ
fileu‚filei,2,1,1,1,2015-05-02 16:04:05,19,EJA478,0.898419696,TRUE,TRUE,i,0.604196968,sˤ aː ʃ
filei‚fileu,2,1,1,1,2015-05-13 11:20:50,14,AKE682,0.898419696,TRUE,TRUE,u,0.604196968,sˤ aː ʃ
filei‚fileu,1,1,1,1,2015-05-02 00:25:09,26,JMP257,0.898419696,TRUE,TRUE,i,0.604196968,sˤ aː ʃ
filei‚fileu,1,1,1,1,2015-05-09 07:20:16,11,AYZ669,0.898419696,TRUE,TRUE,i,0.604196968,sˤ aː ʃ
filei‚fileu,2,1,1,1,2015-05-02 01:58:05,21,JCA270,0.898419696,TRUE,TRUE,u,0.604196968,sˤ aː ʃ
fileu‚filei,1,1,1,1,2015-05-02 17:14:43,22,FJA495,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,1,2015-05-02 13:38:17,18,AIK438,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 17:27:19,17,TOI189,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-09 07:21:58,20,AYZ669,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-01 06:58:07,13,QBD72,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-04 06:30:13,29,LFG592,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,3,3,2015-05-01 10:50:05,18,BUQ107,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,8,4,3,2015-05-02 04:41:50,3,QBT305,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,4,2,3,2015-05-02 01:56:24,13,JCA270,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,3,1,2015-05-02 11:51:42,25,JPL428,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-01 15:48:14,20,QKB163,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-03 10:08:08,28,NOX546,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,2,1,1,2015-05-01 20:48:30,10,ADA229,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-02 16:04:59,26,EJA478,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,2,1,3,2015-05-02 10:11:40,14,HRS409,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-02 00:22:30,14,JMP257,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,3,2,2015-05-02 14:21:08,19,CHH439,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 05:24:50,30,KVR320,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-13 10:34:06,28,URA681,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-01 13:00:49,30,CAH148,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 09:41:49,3,HYK93,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-15 17:33:00,29,UXX685,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,2,1,1,2015-05-04 12:07:13,26,LEX608,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 20:42:44,3,SUP510,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-01 20:18:08,7,EEH224,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,1,2015-05-06 15:29:36,5,VPL650,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,2,2,2015-05-04 13:18:38,15,ZKY614,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,2,1,1,2015-05-02 06:42:21,4,JEK316,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,2,2,2015-05-02 05:02:47,9,LPD310,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,3,2015-05-02 02:10:18,17,YQE278,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,2,5,1,2015-05-13 09:12:32,14,EHP680,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,3,2,1,2015-05-01 10:22:24,3,SER103,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,2,1,1,2015-05-02 07:35:21,14,KIS361,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-02 14:52:44,8,YZP460,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,2,2,1,2015-05-02 15:22:59,6,FGA471,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-01 15:30:29,13,VTQ166,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,1,1,1,1,2015-05-01 16:35:25,5,UHR175,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,1,2015-04-30 10:09:22,25,UXV36,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-06 07:30:53,27,FNH644,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,2,1,2,2015-05-02 07:57:59,9,ASR368,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,2,2,1,2015-05-05 06:11:54,5,QVG628,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-02 08:25:52,19,OIJ374,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-05 03:40:31,26,GMH622,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,1,2015-05-02 01:42:43,13,DBV272,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,1,2015-05-01 18:12:45,3,VUI201,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,3,6,2015-05-02 14:36:25,23,ANQ452,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,2,1,2015-05-03 14:48:19,14,OCS574,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 09:11:05,27,CGF91,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,1,2,4,1,2015-05-01 19:55:24,4,XRO222,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,1,2015-05-05 04:44:13,26,RWV624,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,2,1,1,2015-05-05 06:24:38,28,WGT629,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-01 19:12:43,26,KES209,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,3,3,4,2015-05-02 21:26:45,7,PPS516,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-05 04:54:17,19,WOW625,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,2,1,1,2015-05-02 12:00:49,10,FHF433,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
fileu‚filei,1,2,1,1,2015-05-04 08:35:35,5,DLC597,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,2,2,2,1,2015-05-01 14:52:01,15,ECF159,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,1,1,3,2015-05-01 01:35:52,26,CVE43,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,1,1,1,2015-05-02 08:50:25,22,ZUG382,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
filei‚fileu,1,1,1,1,2015-05-03 05:12:53,16,DRU534,0.8984197,TRUE,TRUE,i,0.4741379,tˤ aː ʁ
filei‚fileu,2,2,1,1,2015-05-02 09:28:42,11,KMH394,0.8984197,TRUE,TRUE,u,0.4741379,tˤ aː ʁ
fileu‚filei,2,2,1,1,2015-05-04 06:21:40,8,LFG592,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,2,1,1,2015-05-01 15:48:52,22,QKB163,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-07 20:23:56,19,SAS663,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,2,1,1,2015-05-01 15:30:18,23,KQN165,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-05 13:13:58,18,KZW640,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-03 14:11:52,13,JUS572,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,1,1,1,1,2015-05-03 11:11:10,28,BVJ557,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-01 10:11:29,11,UTY99,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,1,1,2,1,2015-05-22 20:31:32,30,RZA692,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-04 13:19:30,18,ZKY614,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-04-30 10:03:00,9,UXV36,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-02 08:22:16,3,OIJ374,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-06 08:47:32,19,TPC645,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-12 05:07:54,16,NHW676,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,2,2,1,1,2015-05-01 23:44:16,15,YSH252,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-01 23:32:41,25,LID251,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,1,2,1,2015-05-02 01:41:24,9,DBV272,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-03 12:16:34,11,IHH565,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-01 19:56:16,8,XRO222,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,2,1,2,2015-05-02 21:31:59,18,PPS516,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,1,3,4,3,2015-05-01 18:16:33,14,VUI201,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,1,1,1,2,2015-05-05 06:18:36,24,QVG628,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,2,2,1,1,2015-05-01 20:30:37,10,UEB226,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,2,2,2,1,2015-05-01 13:09:39,19,LUV150,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-02 02:09:09,12,YQE278,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-10 13:28:45,22,NBF672,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-02 17:12:17,11,FJA495,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-01 16:38:06,11,UHR175,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,2,3,3,2015-05-02 06:46:45,17,JEK316,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-02 12:01:57,15,FHF433,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-02 05:08:47,27,LPD310,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,3,3,3,2015-05-02 10:18:33,26,HRS409,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,3,3,7,2015-05-01 01:22:43,7,CVE43,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-01 10:41:17,18,NYC109,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,3,2,2,2015-05-13 10:32:49,20,URA681,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-01 20:49:19,14,ADA229,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,2,1,1,2015-05-02 04:17:52,19,HQI301,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,1,2,2,2015-05-01 08:23:42,14,LXL87,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,6,3,4,2015-05-02 14:32:30,13,ANQ452,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,2,1,1,2015-05-02 13:48:49,23,PER442,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,1,1,1,1,2015-05-02 15:25:18,12,FGA471,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-01 15:33:03,25,VTQ166,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,1,3,3,2,2015-05-02 11:32:53,3,LBX427,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-03 08:05:45,9,MUK543,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-01 05:01:45,18,JUR55,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
fileu‚filei,2,1,1,1,2015-05-06 15:33:23,16,VPL650,0.871626745,TRUE,TRUE,i,0.561110298,w aː dˤ
filei‚fileu,2,1,1,1,2015-05-13 11:21:08,16,AKE682,0.871626745,TRUE,TRUE,u,0.561110298,w aː dˤ
filei‚fileu,1,1,1,1,2015-05-05 03:16:25,13,HWY621,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,2,2,1,1,2015-05-02 13:35:36,8,AIK438,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-05 06:24:48,29,WGT629,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,2,1,1,1,2015-05-01 07:01:42,22,QBD72,0.871626745,FALSE,FALSE,u,0.825987587,w a r
fileu‚filei,2,1,2,5,2015-05-22 20:31:17,29,RZA692,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,2,1,1,2015-05-02 21:30:02,14,PPS516,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,2,2,2015-05-02 10:37:46,19,FVK418,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,1,1,2,2,2015-05-01 20:17:36,4,EEH224,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-01 09:08:14,11,CGF91,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,2,1,1,1,2015-05-06 15:33:56,18,VPL650,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-01 15:47:21,17,QKB163,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,2,3,1,2015-05-01 10:45:55,28,NYC109,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-02 08:24:36,12,OIJ374,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,3,3,2,2015-05-01 23:29:02,5,LID251,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,2,2,1,2015-05-04 06:26:55,15,LFG592,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-05 04:51:43,8,WOW625,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-03 14:11:41,12,JUS572,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,2,2,2,2015-05-01 01:37:24,30,CVE43,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,1,1,1,2,2015-05-01 10:04:08,25,EXZ94,0.871626745,FALSE,FALSE,u,0.825987587,w a r
fileu‚filei,1,1,1,1,2015-05-03 14:50:52,26,OCS574,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,2,1,1,1,2015-05-15 17:30:30,17,UXX685,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,1,1,2,1,2015-05-03 10:03:44,10,NOX546,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,1,3,1,1,2015-05-02 11:49:00,10,JPL428,0.871626745,FALSE,FALSE,u,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-02 20:47:38,24,SUP510,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,2,1,1,2015-04-30 10:05:40,15,UXV36,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,4,8,6,2015-05-02 14:35:47,21,ANQ452,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,4,2,2,2015-05-02 02:05:37,3,YQE278,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,2,1,2015-05-02 00:02:40,5,IMG256,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-02 15:27:56,23,FGA471,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-02 11:36:07,23,TKM421,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-02 00:54:04,7,ZYC264,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,2,1,1,1,2015-05-01 20:32:37,17,UEB226,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-13 10:33:29,24,URA681,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,1,5,5,2,2015-05-02 10:20:23,30,HRS409,0.871626745,FALSE,FALSE,u,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-01 20:51:23,27,ADA229,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,2,1,1,1,2015-05-12 05:09:51,28,NHW676,0.871626745,FALSE,FALSE,u,0.825987587,w a r
fileu‚filei,1,1,1,2,2015-05-13 09:09:40,8,EHP680,0.871626745,FALSE,FALSE,u,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-01 10:15:17,30,UTY99,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-01 17:29:18,23,TOI189,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,1,3,1,2015-05-02 07:33:44,13,KIS361,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,2,1,1,2015-05-01 15:26:18,13,KQN165,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-04 08:41:29,30,DLC597,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-02 01:45:11,25,DBV272,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,2,1,1,2015-05-01 10:28:14,15,SER103,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,1,1,1,1,2015-05-05 06:11:11,4,QVG628,0.871626745,FALSE,FALSE,u,0.825987587,w a r
fileu‚filei,2,1,1,1,2015-05-02 14:52:06,5,YZP460,0.871626745,FALSE,FALSE,i,0.825987587,w a r
filei‚fileu,1,1,1,1,2015-05-01 18:52:23,16,QZX207,0.871626745,FALSE,FALSE,i,0.825987587,w a r
fileu‚filei,2,1,1,2,2015-05-02 02:10:51,19,YQE278,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,1,1,1,1,2015-05-05 03:40:13,24,GMH622,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-02 20:48:08,26,SUP510,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,2,1,1,1,2015-05-02 04:16:22,15,HQI301,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-03 08:04:45,6,MUK543,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-02 11:37:12,26,TKM421,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,2,1,1,1,2015-05-04 13:21:59,29,ZKY614,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-15 17:29:02,10,UXX685,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,2,1,2015-05-01 15:46:41,15,QKB163,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,1,2,1,2015-05-01 23:30:28,12,LID251,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,3,2,4,2015-05-02 21:28:17,10,PPS516,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-03 11:09:13,20,BVJ557,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-06 14:26:43,25,NFT649,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-02 01:40:27,5,DBV272,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,2,1,1,1,2015-05-01 19:58:20,17,XRO222,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-05 06:24:17,26,WGT629,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-02 15:24:12,9,FGA471,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-01 18:51:14,11,QZX207,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-05 13:15:23,27,KZW640,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,1,1,1,1,2015-05-02 08:52:05,28,ZUG382,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,2,1,1,1,2015-05-02 00:24:09,21,JMP257,0.825200219,FALSE,FALSE,u,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-02 05:06:18,19,LPD310,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-03 11:31:32,5,IYL561,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,1,1,1,1,2015-05-02 08:23:24,7,OIJ374,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-06 08:53:12,28,TPC645,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-02 16:03:41,16,EJA478,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,2,1,1,2015-05-01 13:03:37,10,LUV150,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,2,4,2,2,2015-05-03 10:32:03,3,YHM552,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,2,2,2015-05-05 04:37:16,3,RWV624,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-03 12:14:49,7,IHH565,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,1,1,1,1,2015-05-01 19:08:21,18,KES209,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,4,3,2015-05-02 06:49:22,30,JEK316,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,1,1,1,1,2015-05-06 07:26:24,10,FNH644,0.825200219,FALSE,FALSE,u,0.956807961,w a s
fileu‚filei,1,2,2,1,2015-05-01 17:22:10,3,TOI189,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,2,1,2,3,2015-05-02 14:51:24,3,YZP460,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,1,1,2,1,2015-05-02 10:36:28,11,FVK418,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,1,1,1,1,2015-05-02 06:59:35,9,WVC352,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,1,1,2015-05-03 14:10:03,4,JUS572,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,2,1,2015-05-22 20:28:39,18,RZA692,0.825200219,FALSE,FALSE,i,0.956807961,w a s
fileu‚filei,2,1,2,3,2015-05-02 09:29:00,12,KMH394,0.825200219,FALSE,FALSE,i,0.956807961,w a s
filei‚fileu,2,1,1,1,2015-05-01 12:59:38,22,CAH148,0.825200219,FALSE,FALSE,u,0.956807961,w a s
filei‚fileu,2,1,1,1,2015-05-05 04:55:53,26,WOW625,0.825200219,FALSE,FALSE,u,0.956807961,w a s
fileu‚filei,1,1,3,1,2015-05-02 11:43:37,23,LBX427,0.825200219,FALSE,FALSE,u,0.956807961,w a s
