"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Cmatch"
"663","shart-fastner",2,2,2,"2017-04-08 17:15:45",10,"DAP8","shart","ar","ʃ","fastner","æ","f",FALSE
"664","shart-fiddler",1,3,4,"2017-04-10 04:40:05",7,"PPY16","shart","ar","ʃ","fiddler","ɪ","f",FALSE
"665","shart-frisbee",2,1,1,"2017-04-09 15:09:24",15,"JNW43","shart","ar","ʃ","frisbee","ɪ","f",FALSE
"666","shart-frisbee",1,1,2,"2017-04-08 23:03:43",16,"NEE29","shart","ar","ʃ","frisbee","ɪ","f",FALSE
"667","shart-frisbee",2,2,2,"2017-04-09 19:39:27",15,"WHU51","shart","ar","ʃ","frisbee","ɪ","f",FALSE
"668","shart-frisbee",1,1,1,"2017-04-09 07:49:09",14,"EDW35","shart","ar","ʃ","frisbee","ɪ","f",FALSE
"669","shart-funnel",2,4,5,"2017-04-08 10:51:08",19,"EOY6","shart","ar","ʃ","funnel","ʌ","f",FALSE
"670","shart-hippo",1,3,4,"2017-04-09 09:13:04",10,"GPU39","shart","ar","ʃ","hippo","ɪ","h",FALSE
"671","shart-hippo",1,1,3,"2017-04-09 14:32:23",4,"FYW42","shart","ar","ʃ","hippo","ɪ","h",FALSE
"672","shart-igloo",2,1,3,"2017-04-08 17:03:17",8,"IAO7","shart","ar","ʃ","igloo","ɪ","",FALSE
"673","shart-kipper",1,3,3,"2017-04-08 17:54:43",15,"XUL12","shart","ar","ʃ","kipper","ɪ","k",FALSE
"674","shart-kipper",1,1,1,"2017-04-08 21:51:30",3,"QNH28","shart","ar","ʃ","kipper","ɪ","k",FALSE
"675","shart-monkey",2,2,2,"2017-04-09 17:05:30",5,"BCG45","shart","ar","ʃ","monkey","ʌ","m",FALSE
"676","shart-panda",2,1,2,"2017-04-08 20:01:17",16,"HGX22","shart","ar","ʃ","panda","æ","p",FALSE
"677","shart-pumpkin",2,5,5,"2017-04-10 10:15:59",19,"FHN56","shart","ar","ʃ","pumpkin","ʌ","p",FALSE
"678","shart-pumpkin",1,3,3,"2017-04-08 23:16:21",8,"SVT30","shart","ar","ʃ","pumpkin","ʌ","p",FALSE
"679","shart-pumpkin",2,2,2,"2017-04-08 21:45:09",9,"FGV27","shart","ar","ʃ","pumpkin","ʌ","p",FALSE
"680","shart-pumpkin",1,1,4,"2017-04-08 17:52:06",7,"YWF11","shart","ar","ʃ","pumpkin","ʌ","p",FALSE
"681","shart-rabbit",2,2,2,"2017-04-09 15:27:06",17,"QSN44","shart","ar","ʃ","rabbit","æ","r",FALSE
"682","shart-rabbit",1,1,2,"2017-04-10 09:37:46",16,"IZF55","shart","ar","ʃ","rabbit","æ","r",FALSE
"683","shart-shadow",1,3,4,"2017-04-08 17:53:53",11,"XUL12","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"684","shart-shadow",2,1,1,"2017-04-09 07:51:52",13,"ZWN36","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"685","shart-shadow",1,3,2,"2017-04-09 08:39:41",8,"EHS37","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"686","shart-shadow",1,4,4,"2017-04-09 22:27:47",14,"XZI54","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"687","shart-shadow",2,3,3,"2017-04-09 20:18:16",9,"DPT53","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"688","shart-shadow",2,4,3,"2017-04-08 21:05:39",12,"WOA26","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"689","shart-shadow",1,3,3,"2017-04-08 18:24:57",15,"NXM15","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"690","shart-shadow",2,2,2,"2017-04-08 10:46:15",3,"EOY6","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"691","shart-shadow",1,1,1,"2017-04-09 08:50:14",8,"UIO38","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"692","shart-shadow",1,4,3,"2017-04-08 17:53:55",13,"YWF11","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"693","shart-shadow",2,2,3,"2017-04-08 18:36:58",11,"ZDZ16","shart","ar","ʃ","shadow","æ","ʃ",TRUE
"694","shart-shamrock",1,2,2,"2017-04-09 01:23:21",7,"JEG32","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"695","shart-shamrock",2,2,3,"2017-04-09 07:48:47",9,"EDW35","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"696","shart-shamrock",2,2,3,"2017-04-08 17:16:40",13,"DAP8","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"697","shart-shamrock",2,4,5,"2017-04-08 19:55:43",8,"HGX22","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"698","shart-shamrock",2,2,2,"2017-04-09 00:23:10",9,"EFP31","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"699","shart-shamrock",1,2,1,"2017-04-08 21:53:25",17,"QNH28","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"700","shart-shamrock",1,4,4,"2017-04-08 23:20:56",21,"SVT30","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"701","shart-shamrock",2,2,4,"2017-04-08 20:08:22",2,"PFF24","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"702","shart-shamrock",1,2,4,"2017-04-09 09:12:32",6,"GPU39","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"703","shart-shamrock",1,2,2,"2017-04-10 11:08:03",16,"QDX58","shart","ar","ʃ","shamrock","æ","ʃ",TRUE
"704","shart-shingle",2,1,1,"2017-04-10 09:37:29",14,"IZF55","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"705","shart-shingle",1,3,2,"2017-04-09 17:44:09",17,"HUY47","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"706","shart-shingle",1,1,1,"2017-04-09 19:00:39",18,"HQN50","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"707","shart-shingle",1,1,1,"2017-04-09 13:14:03",10,"EEN41","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"708","shart-shingle",1,2,1,"2017-04-08 23:00:28",4,"NEE29","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"709","shart-shingle",2,4,3,"2017-04-08 20:46:23",19,"LRA25","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"710","shart-shingle",2,5,5,"2017-04-05 14:35:21",11,"ZYU5","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"711","shart-shingle",2,3,5,"2017-04-08 17:25:45",14,"QIV9","shart","ar","ʃ","shingle","ɪ","ʃ",TRUE
"712","shart-shovel",2,3,3,"2017-04-08 19:17:42",13,"KJX18","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"713","shart-shovel",2,3,3,"2017-04-09 19:38:04",4,"WHU51","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"714","shart-shovel",1,4,5,"2017-04-09 20:06:29",5,"YDE52","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"715","shart-shovel",1,3,4,"2017-04-09 17:35:47",15,"VUI46","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"716","shart-shovel",2,5,5,"2017-04-10 10:15:26",14,"FHN56","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"717","shart-shovel",2,4,4,"2017-04-08 20:06:02",8,"RRD23","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"718","shart-shovel",1,3,3,"2017-04-09 17:12:25",21,"BCG45","shart","ar","ʃ","shovel","ʌ","ʃ",TRUE
"719","shart-shuttle",2,1,2,"2017-04-08 17:03:55",14,"IAO7","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"720","shart-shuttle",1,4,4,"2017-04-09 15:05:56",6,"JNW43","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"721","shart-shuttle",1,5,4,"2017-04-08 19:31:39",20,"BCH20","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"722","shart-shuttle",1,3,4,"2017-04-09 07:15:08",16,"PVP34","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"723","shart-shuttle",1,3,3,"2017-04-09 14:38:08",19,"FYW42","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"724","shart-shuttle",2,2,3,"2017-04-08 21:46:58",21,"FGV27","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"725","shart-shuttle",2,4,2,"2017-04-08 18:04:43",20,"AGE13","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"726","shart-shuttle",2,1,5,"2017-04-08 18:13:24",14,"LPV14","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"727","shart-shuttle",1,3,4,"2017-04-10 04:39:07",4,"PPY16","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"728","shart-shuttle",2,2,4,"2017-04-09 15:26:55",16,"QSN44","shart","ar","ʃ","shuttle","ʌ","ʃ",TRUE
"729","shart-spaniel",1,3,4,"2017-04-10 11:07:07",9,"QDX58","shart","ar","ʃ","spaniel","æ","s",FALSE
"730","shart-spaniel",1,4,4,"2017-04-08 18:23:19",10,"NXM15","shart","ar","ʃ","spaniel","æ","s",FALSE
"731","shart-spaniel",1,2,2,"2017-04-08 17:25:57",15,"QIV9","shart","ar","ʃ","spaniel","æ","s",FALSE
"732","shart-taxi",2,3,4,"2017-04-08 20:44:48",3,"LRA25","shart","ar","ʃ","taxi","æ","t",FALSE
"733","shart-thunder",1,5,4,"2017-04-09 17:43:26",13,"HUY47","shart","ar","ʃ","thunder","ʌ","θ",FALSE
"734","shart-trumpet",1,4,4,"2017-04-08 20:11:47",21,"PFF24","shart","ar","ʃ","trumpet","ʌ","t",FALSE
"735","shart-trumpet",2,1,1,"2017-04-09 20:08:18",13,"YDE52","shart","ar","ʃ","trumpet","ʌ","t",FALSE
"736","shart-trumpet",1,4,4,"2017-04-08 19:28:58",3,"BCH20","shart","ar","ʃ","trumpet","ʌ","t",FALSE
"737","shit-antler",1,2,1,"2017-04-09 15:10:35",18,"JNW43","shit","ɪ","ʃ","antler","æ","",FALSE
"738","shit-artist",1,4,3,"2017-04-08 19:17:03",9,"KJX18","shit","ɪ","ʃ","artist","ar","",FALSE
"739","shit-artist",2,3,2,"2017-04-09 09:15:26",16,"GPU39","shit","ɪ","ʃ","artist","ar","",FALSE
"740","shit-artist",1,3,3,"2017-04-09 13:13:39",5,"EEN41","shit","ɪ","ʃ","artist","ar","",FALSE
"741","shit-badger",2,5,4,"2017-04-08 21:05:56",14,"WOA26","shit","ɪ","ʃ","badger","æ","b",FALSE
"742","shit-badger",1,4,4,"2017-04-09 20:16:59",3,"DPT53","shit","ɪ","ʃ","badger","æ","b",FALSE
"743","shit-bargain",2,4,4,"2017-04-09 19:39:21",14,"WHU51","shit","ɪ","ʃ","bargain","ar","b",FALSE
"744","shit-bargain",2,4,2,"2017-04-08 18:13:44",17,"LPV14","shit","ɪ","ʃ","bargain","ar","b",FALSE
"745","shit-bracket",1,5,5,"2017-04-08 19:56:21",9,"HGX22","shit","ɪ","ʃ","bracket","æ","b",FALSE
"746","shit-bucket",2,4,3,"2017-04-08 17:58:32",3,"AGE13","shit","ɪ","ʃ","bucket","ʌ","b",FALSE
"747","shit-bucket",2,2,3,"2017-04-08 17:52:33",2,"XUL12","shit","ɪ","ʃ","bucket","ʌ","b",FALSE
"748","shit-bucket",2,4,4,"2017-04-10 04:40:44",11,"PPY16","shit","ɪ","ʃ","bucket","ʌ","b",FALSE
"749","shit-camel",2,2,4,"2017-04-09 19:00:02",6,"HQN50","shit","ɪ","ʃ","camel","æ","k",FALSE
"750","shit-carbon",2,2,1,"2017-04-08 17:04:51",21,"IAO7","shit","ɪ","ʃ","carbon","ar","k",FALSE
"751","shit-carpet",2,2,2,"2017-04-09 01:24:20",16,"JEG32","shit","ɪ","ʃ","carpet","ar","k",FALSE
"752","shit-carpet",1,4,4,"2017-04-08 23:18:49",19,"SVT30","shit","ɪ","ʃ","carpet","ar","k",FALSE
"753","shit-carpet",2,2,2,"2017-04-08 18:24:36",13,"NXM15","shit","ɪ","ʃ","carpet","ar","k",FALSE
"754","shit-darling",2,4,4,"2017-04-10 11:06:35",5,"QDX58","shit","ɪ","ʃ","darling","ar","d",FALSE
"755","shit-darling",1,1,1,"2017-04-08 21:52:57",13,"QNH28","shit","ɪ","ʃ","darling","ar","d",FALSE
"756","shit-darling",1,4,5,"2017-04-09 17:42:22",9,"HUY47","shit","ɪ","ʃ","darling","ar","d",FALSE
"757","shit-darling",2,1,1,"2017-04-10 09:38:07",19,"IZF55","shit","ɪ","ʃ","darling","ar","d",FALSE
"758","shit-darling",2,3,3,"2017-04-08 21:46:38",19,"FGV27","shit","ɪ","ʃ","darling","ar","d",FALSE
"759","shit-dragon",1,2,3,"2017-04-10 10:13:03",4,"FHN56","shit","ɪ","ʃ","dragon","æ","d",FALSE
"760","shit-dragon",2,3,3,"2017-04-09 20:08:09",12,"YDE52","shit","ɪ","ʃ","dragon","æ","d",FALSE
"761","shit-dragon",2,4,3,"2017-04-09 08:39:48",9,"EHS37","shit","ɪ","ʃ","dragon","æ","d",FALSE
"762","shit-dragon",2,4,4,"2017-04-09 17:08:05",11,"BCG45","shit","ɪ","ʃ","dragon","æ","d",FALSE
"763","shit-dumpling",2,2,3,"2017-04-09 22:26:11",9,"XZI54","shit","ɪ","ʃ","dumpling","ʌ","d",FALSE
"764","shit-dungeon",1,4,5,"2017-04-08 20:08:58",4,"PFF24","shit","ɪ","ʃ","dungeon","ʌ","d",FALSE
"765","shit-dungeon",2,2,2,"2017-04-09 14:37:49",17,"FYW42","shit","ɪ","ʃ","dungeon","ʌ","d",FALSE
"766","shit-farmer",2,2,3,"2017-04-09 07:15:43",20,"PVP34","shit","ɪ","ʃ","farmer","ar","f",FALSE
"767","shit-farmer",1,3,2,"2017-04-08 20:06:54",17,"RRD23","shit","ɪ","ʃ","farmer","ar","f",FALSE
"768","shit-farmer",1,5,4,"2017-04-08 20:45:01",6,"LRA25","shit","ɪ","ʃ","farmer","ar","f",FALSE
"769","shit-fastner",1,3,3,"2017-04-08 17:26:20",17,"QIV9","shit","ɪ","ʃ","fastner","æ","f",FALSE
"770","shit-fastner",2,2,2,"2017-04-08 17:18:28",19,"DAP8","shit","ɪ","ʃ","fastner","æ","f",FALSE
"771","shit-funnel",1,5,4,"2017-04-09 15:24:44",8,"QSN44","shit","ɪ","ʃ","funnel","ʌ","f",FALSE
"772","shit-harvest",1,4,3,"2017-04-08 17:54:14",15,"YWF11","shit","ɪ","ʃ","harvest","ar","h",FALSE
"773","shit-monkey",1,4,3,"2017-04-08 19:31:45",21,"BCH20","shit","ɪ","ʃ","monkey","ʌ","m",FALSE
"774","shit-monkey",2,4,3,"2017-04-09 07:48:31",6,"EDW35","shit","ɪ","ʃ","monkey","ʌ","m",FALSE
"775","shit-panda",2,3,5,"2017-04-09 17:34:49",6,"VUI46","shit","ɪ","ʃ","panda","æ","p",FALSE
"776","shit-puffin",1,3,3,"2017-04-08 10:49:19",12,"EOY6","shit","ɪ","ʃ","puffin","ʌ","p",FALSE
"777","shit-pumpkin",1,4,5,"2017-04-09 07:50:53",8,"ZWN36","shit","ɪ","ʃ","pumpkin","ʌ","p",FALSE
"778","shit-pumpkin",2,4,5,"2017-04-08 18:38:13",17,"ZDZ16","shit","ɪ","ʃ","pumpkin","ʌ","p",FALSE
"779","shit-shadow",2,2,1,"2017-04-09 07:51:04",9,"ZWN36","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"780","shit-shadow",2,4,2,"2017-04-08 18:00:36",6,"AGE13","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"781","shit-shadow",1,2,2,"2017-04-10 04:42:03",19,"PPY16","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"782","shit-shadow",2,4,4,"2017-04-09 07:12:35",9,"PVP34","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"783","shit-shadow",1,4,4,"2017-04-08 20:10:49",15,"PFF24","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"784","shit-shadow",2,3,4,"2017-04-08 17:03:24",9,"IAO7","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"785","shit-shadow",1,2,2,"2017-04-08 17:26:48",19,"QIV9","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"786","shit-shadow",1,3,1,"2017-04-10 09:35:44",4,"IZF55","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"787","shit-shadow",1,3,3,"2017-04-08 18:25:05",16,"NXM15","shit","ɪ","ʃ","shadow","æ","ʃ",TRUE
"788","shit-shamrock",1,5,5,"2017-04-08 23:04:03",18,"NEE29","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"789","shit-shamrock",1,3,3,"2017-04-09 17:08:56",13,"BCG45","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"790","shit-shamrock",2,5,5,"2017-04-08 17:53:36",9,"XUL12","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"791","shit-shamrock",2,1,5,"2017-04-08 18:11:12",6,"LPV14","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"792","shit-shamrock",2,1,1,"2017-04-08 19:18:18",17,"KJX18","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"793","shit-shamrock",2,4,5,"2017-04-08 20:46:04",14,"LRA25","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"794","shit-shamrock",2,1,1,"2017-04-09 09:14:50",13,"GPU39","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"795","shit-shamrock",2,4,5,"2017-04-09 17:41:32",5,"HUY47","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"796","shit-shamrock",2,2,1,"2017-04-09 20:17:36",7,"DPT53","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"797","shit-shamrock",1,1,1,"2017-04-09 01:21:53",3,"JEG32","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"798","shit-shamrock",1,3,3,"2017-04-09 13:14:52",21,"EEN41","shit","ɪ","ʃ","shamrock","æ","ʃ",TRUE
"799","shit-sharpie",1,4,4,"2017-04-08 23:18:38",17,"SVT30","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"800","shit-sharpie",1,3,1,"2017-04-08 20:04:57",2,"RRD23","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"801","shit-sharpie",2,4,3,"2017-04-09 15:27:57",21,"QSN44","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"802","shit-sharpie",1,2,2,"2017-04-09 00:24:32",11,"EFP31","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"803","shit-sharpie",2,3,5,"2017-04-08 10:50:24",16,"EOY6","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"804","shit-sharpie",2,2,2,"2017-04-09 08:50:40",9,"UIO38","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"805","shit-sharpie",1,2,2,"2017-04-09 22:26:18",10,"XZI54","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"806","shit-sharpie",1,5,5,"2017-04-10 10:15:49",17,"FHN56","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"807","shit-sharpie",1,3,3,"2017-04-08 21:07:00",21,"WOA26","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"808","shit-sharpie",2,4,3,"2017-04-08 17:54:59",19,"YWF11","shit","ɪ","ʃ","sharpie","ar","ʃ",TRUE
"809","shit-shovel",2,4,3,"2017-04-09 08:42:23",21,"EHS37","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"810","shit-shovel",2,2,2,"2017-04-08 21:45:31",12,"FGV27","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"811","shit-shovel",2,4,4,"2017-04-08 17:19:05",21,"DAP8","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"812","shit-shovel",2,4,3,"2017-04-08 19:30:56",14,"BCH20","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"813","shit-shovel",1,5,5,"2017-04-08 18:37:04",12,"ZDZ16","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"814","shit-shovel",2,4,4,"2017-04-10 11:08:15",18,"QDX58","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"815","shit-shovel",2,1,2,"2017-04-09 19:00:25",13,"HQN50","shit","ɪ","ʃ","shovel","ʌ","ʃ",TRUE
"816","shit-shuttle",2,5,5,"2017-04-09 20:05:49",3,"YDE52","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"817","shit-shuttle",1,5,4,"2017-04-08 20:03:45",19,"HGX22","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"818","shit-shuttle",1,4,4,"2017-04-09 19:38:33",8,"WHU51","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"819","shit-shuttle",2,2,1,"2017-04-09 07:48:52",10,"EDW35","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"820","shit-shuttle",2,5,5,"2017-04-08 21:53:35",19,"QNH28","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"821","shit-shuttle",2,4,4,"2017-04-05 14:34:57",10,"ZYU5","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"822","shit-shuttle",1,3,4,"2017-04-09 17:35:28",12,"VUI46","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"823","shit-shuttle",1,4,5,"2017-04-09 14:31:46",2,"FYW42","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"824","shit-shuttle",2,3,2,"2017-04-09 15:09:02",13,"JNW43","shit","ɪ","ʃ","shuttle","ʌ","ʃ",TRUE
"825","shit-thunder",1,4,2,"2017-04-08 23:01:04",7,"NEE29","shit","ɪ","ʃ","thunder","ʌ","θ",FALSE
"826","shit-trumpet",1,2,2,"2017-04-09 00:27:17",18,"EFP31","shit","ɪ","ʃ","trumpet","ʌ","t",FALSE
"827","shit-umpire",1,3,3,"2017-04-05 14:36:43",20,"ZYU5","shit","ɪ","ʃ","umpire","ʌ","",FALSE
"828","shit-umpire",2,1,1,"2017-04-09 08:48:31",2,"UIO38","shit","ɪ","ʃ","umpire","ʌ","",FALSE
"829","spunk-antler",2,2,2,"2017-04-09 09:16:09",19,"GPU39","spunk","ʌ","s","antler","æ","",FALSE
"830","spunk-badger",2,2,1,"2017-04-08 21:53:12",15,"QNH28","spunk","ʌ","s","badger","æ","b",FALSE
"831","spunk-biscuit",1,4,4,"2017-04-08 20:46:11",16,"LRA25","spunk","ʌ","s","biscuit","ɪ","b",FALSE
"832","spunk-carbon",2,2,2,"2017-04-08 23:18:20",14,"SVT30","spunk","ʌ","s","carbon","ar","k",FALSE
"833","spunk-carpet",2,2,2,"2017-04-09 01:24:47",19,"JEG32","spunk","ʌ","s","carpet","ar","k",FALSE
"834","spunk-chicken",2,2,2,"2017-04-08 20:02:35",18,"HGX22","spunk","ʌ","s","chicken","ɪ","ʧ",FALSE
"835","spunk-crystal",2,2,3,"2017-04-09 08:38:01",3,"EHS37","spunk","ʌ","s","crystal","ɪ","k",FALSE
"836","spunk-crystal",1,3,3,"2017-04-08 17:53:44",10,"XUL12","spunk","ʌ","s","crystal","ɪ","k",FALSE
"837","spunk-crystal",1,1,2,"2017-04-08 18:21:23",5,"NXM15","spunk","ʌ","s","crystal","ɪ","k",FALSE
"838","spunk-cymbal",1,1,1,"2017-04-09 20:18:21",10,"DPT53","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"839","spunk-cymbal",2,1,1,"2017-04-10 09:38:20",21,"IZF55","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"840","spunk-cymbal",2,2,2,"2017-04-08 17:55:13",18,"XUL12","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"841","spunk-cymbal",1,5,5,"2017-04-05 14:35:43",13,"ZYU5","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"842","spunk-cymbal",2,1,1,"2017-04-08 18:23:52",11,"NXM15","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"843","spunk-cymbal",1,2,3,"2017-04-09 07:11:32",2,"PVP34","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"844","spunk-cymbal",1,1,1,"2017-04-09 09:16:01",18,"GPU39","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"845","spunk-cymbal",1,1,1,"2017-04-08 23:15:43",3,"SVT30","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"846","spunk-cymbal",2,2,2,"2017-04-08 20:05:56",7,"RRD23","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"847","spunk-cymbal",2,2,3,"2017-04-08 20:10:59",16,"PFF24","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"848","spunk-cymbal",2,2,1,"2017-04-08 19:16:08",7,"KJX18","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"849","spunk-cymbal",2,1,1,"2017-04-09 08:52:13",18,"UIO38","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"850","spunk-cymbal",1,2,2,"2017-04-09 15:24:08",6,"QSN44","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"851","spunk-cymbal",1,5,5,"2017-04-08 19:54:01",5,"HGX22","spunk","ʌ","s","cymbal","ɪ","s",TRUE
"852","spunk-dragon",2,4,4,"2017-04-09 13:13:52",8,"EEN41","spunk","ʌ","s","dragon","æ","d",FALSE
"853","spunk-dragon",2,1,1,"2017-04-08 18:00:05",5,"AGE13","spunk","ʌ","s","dragon","æ","d",FALSE
"854","spunk-fiddle",2,1,2,"2017-04-08 23:03:02",13,"NEE29","spunk","ʌ","s","fiddle","ɪ","f",FALSE
"855","spunk-fiddle",2,1,1,"2017-04-09 15:04:17",2,"JNW43","spunk","ʌ","s","fiddle","ɪ","f",FALSE
"856","spunk-fiddle",1,3,2,"2017-04-09 17:10:15",16,"BCG45","spunk","ʌ","s","fiddle","ɪ","f",FALSE
"857","spunk-fiddler",2,5,4,"2017-04-08 20:05:51",6,"RRD23","spunk","ʌ","s","fiddler","ɪ","f",FALSE
"858","spunk-fiddler",1,4,5,"2017-04-05 14:33:10",3,"ZYU5","spunk","ʌ","s","fiddler","ɪ","f",FALSE
"859","spunk-fiddler",1,3,3,"2017-04-08 17:17:48",17,"DAP8","spunk","ʌ","s","fiddler","ɪ","f",FALSE
"860","spunk-frisbee",2,2,3,"2017-04-09 14:35:38",9,"FYW42","spunk","ʌ","s","frisbee","ɪ","f",FALSE
"861","spunk-frisbee",1,1,1,"2017-04-09 07:49:44",21,"EDW35","spunk","ʌ","s","frisbee","ɪ","f",FALSE
"862","spunk-frisbee",2,1,1,"2017-04-08 17:03:44",12,"IAO7","spunk","ʌ","s","frisbee","ɪ","f",FALSE
"863","spunk-harvest",2,1,3,"2017-04-10 09:37:17",12,"IZF55","spunk","ʌ","s","harvest","ar","h",FALSE
"864","spunk-harvest",1,2,1,"2017-04-10 11:07:12",10,"QDX58","spunk","ʌ","s","harvest","ar","h",FALSE
"865","spunk-igloo",2,1,1,"2017-04-09 20:08:27",14,"YDE52","spunk","ʌ","s","igloo","ɪ","",FALSE
"866","spunk-igloo",1,1,3,"2017-04-08 17:24:37",6,"QIV9","spunk","ʌ","s","igloo","ɪ","",FALSE
"867","spunk-igloo",2,2,5,"2017-04-08 10:46:23",4,"EOY6","spunk","ʌ","s","igloo","ɪ","",FALSE
"868","spunk-igloo",1,2,2,"2017-04-09 07:50:30",6,"ZWN36","spunk","ʌ","s","igloo","ɪ","",FALSE
"869","spunk-marshall",2,2,3,"2017-04-09 20:16:52",2,"DPT53","spunk","ʌ","s","marshall","ar","m",FALSE
