"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Vmatch","Cmatch"
"1663","shart-parlor",2,2,2,2017-04-18 10:12:33,16,"LZT57","shart","ar","ʃ","parlor","ar","p",TRUE,FALSE
"1664","shart-parlor",1,1,1,2017-04-17 16:25:00,6,"DVM15","shart","ar","ʃ","parlor","ar","p",TRUE,FALSE
"1665","shart-parlor",2,3,4,2017-04-18 09:22:19,22,"FKS31","shart","ar","ʃ","parlor","ar","p",TRUE,FALSE
"1666","shart-parlor",1,3,2,2017-04-18 09:23:19,26,"GOZ31","shart","ar","ʃ","parlor","ar","p",TRUE,FALSE
"1667","shart-party",2,2,2,2017-04-18 10:03:56,26,"CBQ56","shart","ar","ʃ","party","ar","p",TRUE,FALSE
"1668","shart-party",1,1,1,2017-04-18 09:22:51,19,"ZME29","shart","ar","ʃ","party","ar","p",TRUE,FALSE
"1669","shart-party",1,4,4,2017-04-18 10:11:57,10,"DMW63","shart","ar","ʃ","party","ar","p",TRUE,FALSE
"1670","shart-party",1,3,3,2017-04-18 09:40:32,11,"FWI43","shart","ar","ʃ","party","ar","p",TRUE,FALSE
"1671","shart-party",1,3,3,2017-04-17 16:53:17,16,"EAY16","shart","ar","ʃ","party","ar","p",TRUE,FALSE
"1672","shart-phantom",2,2,3,2017-04-18 11:11:29,7,"QEH93","shart","ar","ʃ","phantom","æ","f",FALSE,FALSE
"1673","shart-phantom",2,1,1,2017-04-17 16:27:01,20,"DVM15","shart","ar","ʃ","phantom","æ","f",FALSE,FALSE
"1674","shart-phantom",1,1,1,2017-04-17 09:41:05,17,"CFI14","shart","ar","ʃ","phantom","æ","f",FALSE,FALSE
"1675","shart-pickle",2,5,4,2017-04-18 10:20:19,14,"NGX59","shart","ar","ʃ","pickle","ɪ","p",FALSE,FALSE
"1676","shart-pickle",1,3,3,2017-04-18 09:07:01,11,"CLV22","shart","ar","ʃ","pickle","ɪ","p",FALSE,FALSE
"1677","shart-pickle",2,4,3,2017-04-18 10:08:04,24,"MII53","shart","ar","ʃ","pickle","ɪ","p",FALSE,FALSE
"1678","shart-pumpkin",2,1,1,2017-04-16 14:29:14,9,"WRS6","shart","ar","ʃ","pumpkin","ʌ","p",FALSE,FALSE
"1679","shart-pumpkin",2,2,2,2017-04-18 11:33:18,17,"FFA108","shart","ar","ʃ","pumpkin","ʌ","p",FALSE,FALSE
"1680","shart-pumpkin",2,1,1,2017-04-18 10:21:51,18,"UGZ68","shart","ar","ʃ","pumpkin","ʌ","p",FALSE,FALSE
"1681","shart-pumpkin",1,2,2,2017-04-18 10:18:24,21,"BRE66","shart","ar","ʃ","pumpkin","ʌ","p",FALSE,FALSE
"1682","shart-rabbit",2,2,3,2017-04-18 09:22:02,19,"FKS31","shart","ar","ʃ","rabbit","æ","r",FALSE,FALSE
"1683","shart-rabbit",1,1,1,2017-04-18 10:14:03,18,"MPJ64","shart","ar","ʃ","rabbit","æ","r",FALSE,FALSE
"1684","shart-rabbit",2,4,4,2017-04-18 09:52:01,25,"CJJ27","shart","ar","ʃ","rabbit","æ","r",FALSE,FALSE
"1685","shart-rabbit",1,3,3,2017-04-18 11:29:52,4,"XWF106","shart","ar","ʃ","rabbit","æ","r",FALSE,FALSE
"1686","shart-sergeant",1,3,3,2017-04-18 10:30:10,8,"WXQ75","shart","ar","ʃ","sergeant","ar","s",TRUE,FALSE
"1687","shart-sergeant",2,2,2,2017-04-18 09:33:12,21,"ENT40","shart","ar","ʃ","sergeant","ar","s",TRUE,FALSE
"1688","shart-sergeant",1,4,2,2017-04-18 10:00:52,24,"VSN54","shart","ar","ʃ","sergeant","ar","s",TRUE,FALSE
"1689","shart-sergeant",2,1,1,2017-04-18 09:32:44,25,"BLC36","shart","ar","ʃ","sergeant","ar","s",TRUE,FALSE
"1690","shart-sergeant",1,5,5,2017-04-18 09:18:05,16,"RBA24","shart","ar","ʃ","sergeant","ar","s",TRUE,FALSE
"1691","shart-sergeant",1,2,2,2017-04-18 10:04:50,13,"GUG45","shart","ar","ʃ","sergeant","ar","s",TRUE,FALSE
"1692","shart-shadow",2,1,1,2017-04-16 21:32:10,15,"BQO9","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1693","shart-shadow",1,4,5,2017-04-18 10:33:23,18,"SHD77","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1694","shart-shadow",1,1,1,2017-04-18 10:14:49,27,"MPJ64","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1695","shart-shadow",1,1,1,2017-04-18 09:27:11,6,"RUR34","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1696","shart-shadow",1,1,1,2017-04-17 09:10:50,27,"PAS12","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1697","shart-shadow",2,4,4,2017-04-18 10:14:11,25,"DMW63","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1698","shart-shadow",2,1,1,2017-04-18 09:39:24,6,"JVO44","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1699","shart-shadow",1,1,1,2017-04-18 11:17:11,7,"GXQ97","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1700","shart-shadow",2,5,5,2017-04-18 11:06:00,6,"QDM92","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1701","shart-shadow",1,4,5,2017-04-18 09:24:05,4,"IMQ33","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1702","shart-shadow",1,1,1,2017-04-18 09:49:34,9,"EZU47","shart","ar","ʃ","shadow","æ","ʃ",FALSE,TRUE
"1703","shart-shamrock",1,2,2,2017-04-18 11:30:34,24,"CKK104","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1704","shart-shamrock",2,1,1,2017-04-18 10:42:21,24,"VLF79","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1705","shart-shamrock",2,2,4,2017-04-18 09:20:34,3,"FKS31","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1706","shart-shamrock",1,1,2,2017-04-18 09:32:17,22,"BLC36","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1707","shart-shamrock",2,1,1,2017-04-18 09:23:36,25,"ZME29","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1708","shart-shamrock",1,5,2,2017-04-18 10:15:36,14,"XMR66","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1709","shart-shamrock",1,3,1,2017-04-18 09:40:37,12,"FWI43","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1710","shart-shamrock",2,2,3,2017-04-18 09:18:12,17,"RBA24","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1711","shart-shamrock",1,2,3,2017-04-18 09:20:47,22,"MOQ26","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1712","shart-shamrock",1,1,1,2017-04-18 09:34:47,29,"MCD35","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1713","shart-shamrock",2,1,1,2017-04-17 09:41:35,24,"CFI14","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1714","shart-shamrock",1,1,1,2017-04-18 10:23:13,25,"LGH69","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1715","shart-shamrock",2,1,1,2017-04-18 10:27:24,22,"ICX72","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1716","shart-shamrock",2,2,2,2017-04-17 20:06:06,15,"SDI19","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1717","shart-shamrock",2,4,4,2017-04-18 10:01:14,8,"MII53","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1718","shart-shamrock",2,1,5,2017-04-18 11:14:59,14,"QEH93","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1719","shart-shamrock",2,5,4,2017-04-18 11:30:35,11,"XWF106","shart","ar","ʃ","shamrock","æ","ʃ",FALSE,TRUE
"1720","shart-shingle",2,4,4,2017-04-18 10:18:06,18,"BRE66","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1721","shart-shingle",2,4,4,2017-04-18 10:11:54,13,"LHM62","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1722","shart-shingle",2,2,2,2017-04-18 09:21:23,6,"RQB32","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1723","shart-shingle",1,5,5,2017-04-18 11:16:19,4,"SFC96","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1724","shart-shingle",1,2,3,2017-04-18 11:06:04,3,"VLG91","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1725","shart-shingle",1,4,5,2017-04-18 09:31:19,19,"SYV27","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1726","shart-shingle",2,4,4,2017-04-18 10:33:33,30,"NMV76","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1727","shart-shingle",2,4,3,2017-04-18 09:13:45,31,"CCS23","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1728","shart-shingle",2,3,3,2017-04-18 09:51:30,3,"GJI48","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1729","shart-shingle",2,3,2,2017-04-18 11:34:16,27,"FFA108","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1730","shart-shingle",2,3,4,2017-04-18 11:26:09,24,"EYX101","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1731","shart-shingle",1,3,2,2017-04-18 10:21:13,20,"OSK67","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1732","shart-shingle",1,1,1,2017-04-18 10:26:36,9,"QAJ72","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1733","shart-shingle",2,3,4,2017-04-18 10:15:11,4,"NGX59","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1734","shart-shingle",2,3,3,2017-04-18 09:55:35,31,"CJJ27","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1735","shart-shingle",1,3,3,2017-04-18 10:21:00,6,"UGZ68","shart","ar","ʃ","shingle","ɪ","ʃ",FALSE,TRUE
"1736","shart-shovel",2,4,4,2017-04-18 11:20:25,12,"URD99","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1737","shart-shovel",2,4,3,2017-04-18 09:31:21,13,"VHT35","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1738","shart-shovel",2,4,4,2017-04-18 10:56:39,31,"MTV88","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1739","shart-shovel",2,3,3,2017-04-18 10:08:35,19,"GUG45","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1740","shart-shovel",1,1,1,2017-04-18 10:13:23,23,"TNE60","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1741","shart-shovel",1,3,2,2017-04-18 11:25:00,22,"KPX102","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1742","shart-shovel",2,2,2,2017-04-17 17:03:00,29,"EAY16","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1743","shart-shovel",1,3,2,2017-04-18 10:15:15,25,"LZT57","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1744","shart-shovel",1,3,3,2017-04-17 16:42:20,27,"ESO17","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1745","shart-shovel",1,3,2,2017-04-17 06:11:45,19,"FYP10","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1746","shart-shovel",1,1,1,2017-04-18 10:10:58,28,"VXS59","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1747","shart-shovel",1,2,3,2017-04-18 09:36:59,16,"BKC35","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1748","shart-shovel",1,3,1,2017-04-18 09:35:52,16,"MCW42","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1749","shart-shovel",2,3,3,2017-04-18 10:46:26,8,"QFY84","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1750","shart-shovel",1,2,2,2017-04-18 09:26:06,14,"TQK33","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1751","shart-shovel",1,2,2,2017-04-18 10:29:45,4,"WXQ75","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1752","shart-shovel",2,1,3,2017-04-18 10:04:20,30,"CBQ56","shart","ar","ʃ","shovel","ʌ","ʃ",FALSE,TRUE
"1753","shart-shuttle",2,5,5,2017-04-16 14:28:06,2,"WRS6","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1754","shart-shuttle",2,4,2,2017-04-18 10:00:00,19,"VSN54","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1755","shart-shuttle",1,1,1,2017-04-18 11:19:59,4,"ELO100","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1756","shart-shuttle",2,4,5,2017-04-17 09:24:50,29,"PNU13","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1757","shart-shuttle",2,2,1,2017-04-18 10:27:35,27,"KQD71","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1758","shart-shuttle",2,1,1,2017-04-17 08:44:07,23,"IIG11","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1759","shart-shuttle",1,2,2,2017-04-18 10:27:34,6,"QYV73","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1760","shart-shuttle",2,4,3,2017-04-18 09:20:04,2,"GOZ31","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1761","shart-shuttle",2,3,3,2017-04-18 10:13:08,7,"TEK65","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1762","shart-shuttle",2,4,4,2017-04-18 09:06:40,6,"CLV22","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1763","shart-shuttle",1,1,1,2017-04-17 16:25:06,7,"DVM15","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1764","shart-shuttle",1,3,3,2017-04-18 09:32:27,10,"ENT40","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1765","shart-shuttle",1,1,1,2017-04-18 10:11:08,6,"CEP61","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1766","shart-shuttle",1,2,2,2017-04-18 10:02:10,28,"CXW55","shart","ar","ʃ","shuttle","ʌ","ʃ",FALSE,TRUE
"1767","shart-spaniel",1,4,5,2017-04-18 10:00:14,16,"GJI48","shart","ar","ʃ","spaniel","æ","s",FALSE,FALSE
"1768","shart-spaniel",2,1,1,2017-04-18 10:11:13,31,"VXS59","shart","ar","ʃ","spaniel","æ","s",FALSE,FALSE
"1769","shart-spaniel",1,2,1,2017-04-18 10:42:17,23,"VLF79","shart","ar","ʃ","spaniel","æ","s",FALSE,FALSE
"1770","shart-spaniel",1,1,1,2017-04-18 10:13:10,30,"CEP61","shart","ar","ʃ","spaniel","æ","s",FALSE,FALSE
"1771","shart-target",1,4,4,2017-04-18 09:19:45,14,"MOQ26","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1772","shart-target",1,2,2,2017-04-18 10:21:42,15,"UGZ68","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1773","shart-target",1,1,1,2017-04-18 09:35:19,9,"MCW42","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1774","shart-target",2,3,3,2017-04-18 09:30:15,23,"RUR34","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1775","shart-target",1,5,5,2017-04-18 11:18:17,19,"SFC96","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1776","shart-target",2,2,2,2017-04-18 10:31:39,9,"NMV76","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1777","shart-target",1,4,4,2017-04-17 19:41:00,6,"SDI19","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1778","shart-target",2,2,3,2017-04-17 06:12:25,25,"FYP10","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1779","shart-target",1,1,1,2017-04-18 10:11:09,30,"VXS59","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1780","shart-target",2,1,1,2017-04-18 11:30:54,28,"CKK104","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1781","shart-target",2,2,2,2017-04-18 11:12:13,30,"VLG91","shart","ar","ʃ","target","ar","t",TRUE,FALSE
"1782","shart-taxi",1,1,1,2017-04-18 09:19:32,3,"ZME29","shart","ar","ʃ","taxi","æ","t",FALSE,FALSE
"1783","shart-thunder",1,3,2,2017-04-18 09:19:51,15,"MOQ26","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1784","shart-thunder",1,4,3,2017-04-18 10:32:42,11,"SHD77","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1785","shart-thunder",1,4,5,2017-04-18 09:19:17,20,"RBA24","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1786","shart-thunder",1,1,1,2017-04-18 10:25:01,13,"KQD71","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1787","shart-thunder",2,2,1,2017-04-18 11:23:24,8,"EYX101","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1788","shart-thunder",2,3,1,2017-04-18 09:59:25,15,"VSN54","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1789","shart-thunder",1,1,1,2017-04-18 09:27:45,2,"MCD35","shart","ar","ʃ","thunder","ʌ","θ",FALSE,FALSE
"1790","shart-trumpet",2,1,1,2017-04-18 09:42:14,30,"FWI43","shart","ar","ʃ","trumpet","ʌ","t",FALSE,FALSE
"1791","shart-trumpet",1,4,4,2017-04-17 20:06:16,16,"SDI19","shart","ar","ʃ","trumpet","ʌ","t",FALSE,FALSE
"1792","shart-trumpet",1,4,4,2017-04-18 10:20:36,17,"OSK67","shart","ar","ʃ","trumpet","ʌ","t",FALSE,FALSE
"1793","shart-trumpet",1,2,4,2017-04-18 10:25:17,3,"ICX72","shart","ar","ʃ","trumpet","ʌ","t",FALSE,FALSE
"1794","shart-vulture",2,1,1,2017-04-18 10:02:14,29,"CXW55","shart","ar","ʃ","vulture","ʌ","v",FALSE,FALSE
"1795","shart-whistle",2,1,1,2017-04-18 09:39:31,8,"JVO44","shart","ar","ʃ","whistle","ɪ","w",FALSE,FALSE
"1796","shart-whistle",2,3,3,2017-04-18 10:31:31,25,"WXQ75","shart","ar","ʃ","whistle","ɪ","w",FALSE,FALSE
"1797","shart-whistle",1,1,1,2017-04-18 10:48:26,17,"QFY84","shart","ar","ʃ","whistle","ɪ","w",FALSE,FALSE
"1798","shart-whistle",1,3,3,2017-04-18 09:30:15,9,"BLC36","shart","ar","ʃ","whistle","ɪ","w",FALSE,FALSE
"1799","shit-antler",2,1,1,2017-04-16 14:30:32,18,"WRS6","shit","ɪ","ʃ","antler","æ","",FALSE,FALSE
"1800","shit-antler",2,2,2,2017-04-18 10:15:50,17,"XMR66","shit","ɪ","ʃ","antler","æ","",FALSE,FALSE
"1801","shit-antler",2,2,2,2017-04-18 09:21:45,15,"FKS31","shit","ɪ","ʃ","antler","æ","",FALSE,FALSE
"1802","shit-apple",2,1,1,2017-04-18 10:26:57,13,"QAJ72","shit","ɪ","ʃ","apple","æ","",FALSE,FALSE
"1803","shit-apple",1,2,2,2017-04-18 09:21:56,13,"GOZ31","shit","ɪ","ʃ","apple","æ","",FALSE,FALSE
"1804","shit-apple",1,1,1,2017-04-18 10:46:45,11,"QFY84","shit","ɪ","ʃ","apple","æ","",FALSE,FALSE
"1805","shit-artist",2,1,1,2017-04-18 09:40:56,16,"FWI43","shit","ɪ","ʃ","artist","ar","",FALSE,FALSE
"1806","shit-artist",2,4,3,2017-04-18 10:11:34,7,"DMW63","shit","ɪ","ʃ","artist","ar","",FALSE,FALSE
"1807","shit-artist",1,4,2,2017-04-18 10:14:34,22,"LZT57","shit","ɪ","ʃ","artist","ar","",FALSE,FALSE
"1808","shit-badger",2,2,1,2017-04-18 09:34:51,4,"MCW42","shit","ɪ","ʃ","badger","æ","b",FALSE,FALSE
"1809","shit-badger",2,5,5,2017-04-18 11:29:11,7,"CKK104","shit","ɪ","ʃ","badger","æ","b",FALSE,FALSE
"1810","shit-bargain",2,1,3,2017-04-17 09:08:46,14,"PAS12","shit","ɪ","ʃ","bargain","ar","b",FALSE,FALSE
"1811","shit-biscuit",1,3,3,2017-04-16 21:31:15,7,"BQO9","shit","ɪ","ʃ","biscuit","ɪ","b",TRUE,FALSE
"1812","shit-biscuit",1,4,4,2017-04-18 11:08:47,4,"QEH93","shit","ɪ","ʃ","biscuit","ɪ","b",TRUE,FALSE
"1813","shit-biscuit",2,3,4,2017-04-18 10:19:49,4,"LGH69","shit","ɪ","ʃ","biscuit","ɪ","b",TRUE,FALSE
"1814","shit-biscuit",1,3,2,2017-04-18 10:45:42,2,"QFY84","shit","ɪ","ʃ","biscuit","ɪ","b",TRUE,FALSE
"1815","shit-biscuit",1,4,5,2017-04-18 10:03:04,5,"GUG45","shit","ɪ","ʃ","biscuit","ɪ","b",TRUE,FALSE
"1816","shit-camel",2,2,1,2017-04-18 09:29:25,30,"IMQ33","shit","ɪ","ʃ","camel","æ","k",FALSE,FALSE
"1817","shit-carbon",2,3,2,2017-04-18 10:19:18,13,"NGX59","shit","ɪ","ʃ","carbon","ar","k",FALSE,FALSE
"1818","shit-carbon",1,1,1,2017-04-18 10:12:59,6,"MPJ64","shit","ɪ","ʃ","carbon","ar","k",FALSE,FALSE
"1819","shit-carpet",1,1,1,2017-04-18 11:23:48,10,"KPX102","shit","ɪ","ʃ","carpet","ar","k",FALSE,FALSE
"1820","shit-carpet",1,3,4,2017-04-17 09:24:45,28,"PNU13","shit","ɪ","ʃ","carpet","ar","k",FALSE,FALSE
"1821","shit-carton",2,2,1,2017-04-18 11:22:41,29,"ELO100","shit","ɪ","ʃ","carton","ar","k",FALSE,FALSE
"1822","shit-carton",1,4,3,2017-04-18 10:19:09,7,"OSK67","shit","ɪ","ʃ","carton","ar","k",FALSE,FALSE
"1823","shit-chicken",1,3,2,2017-04-18 10:14:13,19,"TEK65","shit","ɪ","ʃ","chicken","ɪ","ʧ",TRUE,FALSE
"1824","shit-chicken",1,4,4,2017-04-18 09:31:13,14,"CJJ27","shit","ɪ","ʃ","chicken","ɪ","ʧ",TRUE,FALSE
"1825","shit-chicken",2,5,5,2017-04-18 09:28:03,30,"TQK33","shit","ɪ","ʃ","chicken","ɪ","ʧ",TRUE,FALSE
"1826","shit-chicken",1,4,2,2017-04-18 09:34:40,2,"MCW42","shit","ɪ","ʃ","chicken","ɪ","ʧ",TRUE,FALSE
"1827","shit-chicken",2,5,3,2017-04-18 10:01:27,29,"VSN54","shit","ɪ","ʃ","chicken","ɪ","ʧ",TRUE,FALSE
"1828","shit-crumble",2,2,1,2017-04-18 11:26:52,30,"EYX101","shit","ɪ","ʃ","crumble","ʌ","k",FALSE,FALSE
"1829","shit-crumble",2,2,3,2017-04-18 09:20:44,27,"RBA24","shit","ɪ","ʃ","crumble","ʌ","k",FALSE,FALSE
"1830","shit-crumble",1,2,2,2017-04-18 09:33:27,25,"ENT40","shit","ɪ","ʃ","crumble","ʌ","k",FALSE,FALSE
"1831","shit-crystal",2,1,2,2017-04-18 09:07:25,16,"CLV22","shit","ɪ","ʃ","crystal","ɪ","k",TRUE,FALSE
"1832","shit-crystal",1,3,4,2017-04-18 09:38:07,23,"BKC35","shit","ɪ","ʃ","crystal","ɪ","k",TRUE,FALSE
"1833","shit-crystal",2,1,2,2017-04-18 10:27:52,23,"QAJ72","shit","ɪ","ʃ","crystal","ɪ","k",TRUE,FALSE
"1834","shit-crystal",2,2,2,2017-04-17 20:07:03,20,"SDI19","shit","ɪ","ʃ","crystal","ɪ","k",TRUE,FALSE
"1835","shit-crystal",1,4,5,2017-04-18 10:05:19,15,"MII53","shit","ɪ","ʃ","crystal","ɪ","k",TRUE,FALSE
"1836","shit-cymbal",2,4,4,2017-04-18 09:40:14,8,"FWI43","shit","ɪ","ʃ","cymbal","ɪ","s",TRUE,FALSE
"1837","shit-cymbal",2,1,1,2017-04-18 10:01:39,21,"CXW55","shit","ɪ","ʃ","cymbal","ɪ","s",TRUE,FALSE
"1838","shit-cymbal",1,2,2,2017-04-18 09:33:05,19,"ENT40","shit","ɪ","ʃ","cymbal","ɪ","s",TRUE,FALSE
"1839","shit-cymbal",1,1,1,2017-04-18 09:42:15,28,"JVO44","shit","ɪ","ʃ","cymbal","ɪ","s",TRUE,FALSE
"1840","shit-cymbal",1,3,4,2017-04-18 10:02:52,29,"GJI48","shit","ɪ","ʃ","cymbal","ɪ","s",TRUE,FALSE
"1841","shit-dumpling",1,2,3,2017-04-18 10:19:28,2,"LGH69","shit","ɪ","ʃ","dumpling","ʌ","d",FALSE,FALSE
"1842","shit-dungeon",1,1,1,2017-04-18 10:24:42,11,"KQD71","shit","ɪ","ʃ","dungeon","ʌ","d",FALSE,FALSE
"1843","shit-farmer",1,4,4,2017-04-18 10:11:01,11,"TNE60","shit","ɪ","ʃ","farmer","ar","f",FALSE,FALSE
"1844","shit-farmer",1,1,3,2017-04-16 21:34:16,27,"BQO9","shit","ɪ","ʃ","farmer","ar","f",FALSE,FALSE
"1845","shit-farmer",2,3,2,2017-04-18 10:14:59,24,"TEK65","shit","ɪ","ʃ","farmer","ar","f",FALSE,FALSE
"1846","shit-fastner",2,4,3,2017-04-18 09:27:08,22,"TQK33","shit","ɪ","ʃ","fastner","æ","f",FALSE,FALSE
"1847","shit-fastner",2,1,1,2017-04-18 11:18:43,25,"SFC96","shit","ɪ","ʃ","fastner","æ","f",FALSE,FALSE
"1848","shit-fastner",1,1,1,2017-04-18 11:18:30,27,"GXQ97","shit","ɪ","ʃ","fastner","æ","f",FALSE,FALSE
"1849","shit-fastner",2,4,4,2017-04-18 10:56:03,22,"MTV88","shit","ɪ","ʃ","fastner","æ","f",FALSE,FALSE
"1850","shit-fastner",2,3,3,2017-04-17 16:56:15,20,"EAY16","shit","ɪ","ʃ","fastner","æ","f",FALSE,FALSE
"1851","shit-fiddle",2,4,4,2017-04-17 09:10:35,25,"PAS12","shit","ɪ","ʃ","fiddle","ɪ","f",TRUE,FALSE
"1852","shit-fiddle",1,3,3,2017-04-18 10:09:33,10,"VXS59","shit","ɪ","ʃ","fiddle","ɪ","f",TRUE,FALSE
"1853","shit-fiddle",1,4,4,2017-04-18 10:12:58,19,"DMW63","shit","ɪ","ʃ","fiddle","ɪ","f",TRUE,FALSE
"1854","shit-fiddle",2,3,3,2017-04-18 11:33:02,13,"FFA108","shit","ɪ","ʃ","fiddle","ɪ","f",TRUE,FALSE
"1855","shit-fiddle",1,4,4,2017-04-18 11:07:18,9,"VLG91","shit","ɪ","ʃ","fiddle","ɪ","f",TRUE,FALSE
"1856","shit-fiddler",2,1,3,2017-04-18 09:19:20,2,"ZME29","shit","ɪ","ʃ","fiddler","ɪ","f",TRUE,FALSE
"1857","shit-fiddler",1,2,2,2017-04-18 11:30:53,14,"XWF106","shit","ɪ","ʃ","fiddler","ɪ","f",TRUE,FALSE
